1,Tiger Woods,80.3 ,United States,United States
2,Michael Schumacher,80.0,Germany,Switzerland
3,Peyton Manning,42.0,United States,United States
4,Michael Jordan,35.0,United States,United States
5,Shaquille O'Neal,31.9,United States,United States
6,Kevin Garnett,29.7,United States,United States
7,Andre Agassi,28.2,United States,United States
8,David Beckham,28.0,Great Britain,Spain
9,Alex Rodriguez,26.2,United States,United States
10,Kobe Bryant,26.1,United States,United States
11,Grant Hill,25.9,United States,United States
12,Derek Jeter,23.2,United States,United States
13,Barry Bonds,22.7,United States,United States
14,Manny Ramirez,22.1,Dominican Republic,United States
15,Oscar De La Hoya,22.0,United States,United States
16,LeBron James,21.1,United States,United States
17,Vince Carter,20.2,United States,United States
18,Dale Earnhardt Jr,20.1,United States,United States
19,Arnold Palmer,20.0,United States,United States
20,Phil Mickelson,19.8,United States,United States
21,Allen Iverson,19.7,United States,United States
22,Champ Bailey,19.6,United States,United States
23,Jeff Gordon,19.3,United States,United States
24,Lance Armstrong,19.2,United States,United States
25,Tracy McGrady,19.0,United States,United States
26,Ronaldo  ,18.5 ,Brazil , Spain / Brazil
27,Carlos Delgado,18.0,Puerto Rico,Puerto Rico / United States
28,Ichiro Suzuki,17.8,Japan,Japan / United States
29,Randy Johnson,17.5,United States,United States
30,Mike Piazza,17.3,United States,United States
31,Jevon Kearse,17.2,United States,United States
32,Sammy Sosa,17.0,Dominican Republic,United States
33,Pedro Martinez,16.8,Dominican Republic,United States
34,Jason Giambi,16.6,United States,United States
35,LaVar Arrington,16.5,United States,United States
36,Brian Urlacher,16.4,United States,United States
37,Carson Palmer,16.3,United States,United States
38,Greg Norman,16.2,Australia,United States
39,Ernie Els,16.1,South Africa,South Africa / England
40,Ralf Schumacher,16.0,Germany,Monaco / Austria
41,Jason Kidd,15.9,United States,United States
42,Zinedine Zidane,15.8,France,Spain
43,Yao Ming,15.7,China,United States
44,Grant Wistrom,15.6,United States,United States
45,Shawn Green,15.5,United States,United States
46,Charles Rogers,15.4,United States,United States
47,Rasheed Wallace,15.3,United States,United States
48,Kevin Brown,15.2,United States,United States
49,Anfernee Hardaway,15.1,United States,United States
50,Andre Miller,15.0,United States,United States
