id,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_name,biz_info,cat_primary,cat_sub,biz_excellence,cencus_index,qparse_60
1,"5 Embarcadero Center","San Francisco",CA,94102,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7795,37.7942475,-122.4195,-122.3958843,"CREPE & CURRY","< 1000 sq'",Restaurants,Restaurant,Yes,116,1
2,"33 Belden Pl","San Francisco",CA,94104,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7914,37.7911813,-122.4020,-122.403766,"TIRAMISU KITCHEN","< 1000 sq'",Restaurants,Restaurant,No,117A,1
3,"614 Polk St","San Francisco",CA,94109,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7933,37.7824637,-122.4212,-122.4188982,"EMILE'S COFFEE & TEA","< 1000 sq'",Restaurants,Restaurant,Yes,124,1
4,"250  Embarcadero","San Francisco",CA,94105,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7888,37.799346,-122.3948,-122.395618,KIKKA,"< 1000 sq'",Restaurants,Restaurant,Yes,179,1
5,"1095 Hyde St","San Francisco",CA,94109,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7933,37.7909541,-122.4212,-122.4174167,"AFC SUSHI @ CALA 907","< 1000 sq'",Restaurants,Restaurant,Yes,111,1
6,"2200 Oakdale Ave","San Francisco",CA,94124,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7309,37.741293,-122.3860,-122.401618,"GEORGE COFFEE SHOP","< 1000 sq'",Restaurants,Restaurant,No,609,1
7,"1200 Van Ness Ave 3RD FLOOR","San Francisco",CA,94109,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7933,37.786944,-122.4212,-122.420986,"NRGIZE LIFESTYLE CAFE","< 1000 sq'",Restaurants,Restaurant,Yes,120,1
8,"500 California St 2ND  FLOOR","San Francisco",CA,94104,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7914,37.793104,-122.4020,-122.403174,"OMNI S.F. HOTEL - 2ND FLOOR PANTRY","< 1000 sq'",Restaurants,Restaurant,Yes,117A,1
9,"1199 S Van Ness Ave","San Francisco",CA,94110,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7496,37.75411,-122.4153,-122.4163324,"LITTLE SPOT CAFE, THE","< 1000 sq'",Restaurants,Restaurant,No,229,1
10,"131 6th St","San Francisco",CA,94103,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7731,37.7807033,-122.4110,-122.4081979,"CHICO'S PIZZA","< 1000 sq'",Restaurants,Restaurant,Yes,176B,8
11,"2801 Leavenworth St","San Francisco",CA,94133,,USA,"San Francisco",415,06075,,7360,PST,Y,37.8022,37.8070446,-122.4109,-122.4190732,"NORMAN'S ICE CREAM AND FREEZES","< 1000 sq'",Restaurants,Restaurant,Yes,102,1
12,"1 Dr Carlton B Goodlett Pl","San Francisco",CA,94102,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7795,37.779455,-122.4195,-122.4184395,"CITY HALL CAFE","< 1000 sq'",Restaurants,Restaurant,Yes,124,1
13,"4141 Geary Blvd","San Francisco",CA,94118,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7817,37.7808639,-122.4615,-122.4638207,"CAFE BISTRO","< 1000 sq'",Restaurants,Restaurant,No,451,1
14,"750 Folsom St","San Francisco",CA,94103,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7731,37.7827047,-122.4110,-122.4005998,"MO'S COFFEE BAR","< 1000 sq'",Restaurants,Restaurant,Yes,176A,1
16,"3202 Folsom St","San Francisco",CA,94110,,USA,"San Francisco",415,06075,,7360,PST,Y,37.7496,37.7471073,-122.4153,-122.4135851,"CHARLIE'S DELI CAF?","< 1000 sq'",Restaurants,Restaurant,Yes,252,1
